﻿State Abbrev,StateCounty,FIPS Code,Population 2019,GOP Votes,Dem Votes,Total Votes,Vote Split,Percent GOP,Percent Dem,Percent Split,Total Cases,Total Deaths,Deaths Last 30 Days,Deaths Last 60 Days,Percent Vax 18+,Percent Vax All,Cases/100K,Deaths/100K,Morbidity Rate
NM,NMLincoln County,35027,19461,6942,3194,10306,-3748,0.673588201,0.309916553,-0.363671648,2622,29,7,9,0.394,0.461,13473.10005,149.0159807,0.011060259
NM,NMLos Alamos County,35028,18625,4278,7554,12293,3276,0.348002928,0.614496055,0.266493126,656,9,2,2,0.669,0.771,3522.147651,48.32214765,0.013719512
NM,NMLuna County,35029,24083,4408,3563,8103,-845,0.543996051,0.439713686,-0.104282365,3769,93,1,1,0.544,0.678,15650.0436,386.1645144,0.02467498
NM,NMMcKinley County,35031,72438,7801,18029,26486,10228,0.294532961,0.680699237,0.386166277,13780,496,9,15,0.989,0.999,19023.16464,684.7234877,0.035994194
NM,NMMora County,35033,4536,903,1745,2686,842,0.33618764,0.649664929,0.31347729,284,10,2,2,0.447,0.499,6261.022928,220.4585538,0.035211268
NM,NMOtero County,35035,66137,14521,8485,23571,-6036,0.616053625,0.359976242,-0.256077383,5509,95,4,9,0.431,0.519,8329.679302,143.6412296,0.017244509
NM,NMQuay County,35037,8326,2634,1170,3873,-1464,0.680092951,0.302091402,-0.378001549,916,14,2,3,0.317,0.389,11001.68148,168.1479702,0.015283843
NM,NMRio Arriba County,35039,39159,5408,10990,16628,5582,0.325234544,0.660933365,0.335698821,4479,83,1,2,0.644,0.75,11437.98361,211.956383,0.018530922
NM,NMRoosevelt County,35041,18888,4634,1802,6608,-2832,0.701271186,0.272699758,-0.428571429,2565,66,3,7,0.269,0.332,13580.05083,349.4282084,0.025730994
NM,NMSandoval County,35043,142704,34174,40588,76562,6414,0.446357201,0.530132442,0.083775241,14785,259,12,15,0.6,0.702,10360.60657,181.4945622,0.017517754
NM,NMSan Juan County,35045,126515,32874,18083,52294,-14791,0.628638085,0.345794929,-0.282843156,18294,533,23,30,0.647,0.776,14459.94546,421.2939177,0.029135236
NM,NMSan Miguel County,35047,27738,3421,7888,11531,4467,0.296678519,0.684069031,0.387390513,2333,20,3,3,0.445,0.492,8410.844329,72.10325186,0.008572653
NM,NMSanta Fe County,35049,149293,18329,62530,82227,44201,0.222907318,0.760455811,0.537548494,12298,165,9,12,0.62,0.7,8237.492716,110.5209219,0.013416816
NM,NMSierra County,35051,11031,3542,2265,5945,-1277,0.595794786,0.380992431,-0.214802355,944,53,1,1,0.467,0.532,8557.701024,480.4641465,0.056144068
NM,NMSocorro County,35053,16858,3255,3722,7160,467,0.454608939,0.519832402,0.065223464,1589,62,1,1,0.531,0.626,9425.791909,367.7779096,0.03901825
NM,NMTaos County,35055,32786,3715,13121,17181,9406,0.216227228,0.763692451,0.547465223,2211,60,4,4,0.608,0.678,6743.732081,183.0049411,0.027137042
NM,NMTorrance County,35057,15519,4772,2344,7281,-2428,0.655404477,0.3219338,-0.333470677,1250,18,2,2,0.378,0.443,8054.642696,115.9868548,0.0144
NM,NMUnion County,35059,4133,1388,383,1789,-1005,0.775852432,0.214086082,-0.56176635,325,11,1,1,0.214,0.246,7863.537382,266.150496,0.033846154
NM,NMValencia County,35061,76027,17364,14263,32277,-3101,0.537968213,0.441893608,-0.096074604,8472,138,12,15,0.462,0.555,11143.40958,181.514462,0.016288952
NY,NYAlbany County,36001,306968,51081,99474,154101,48393,0.331477408,0.64551171,0.314034302,29026,371,8,13,0.654,0.751,9455.708738,120.8595033,0.012781644
NY,NYAllegany County,36003,46688,14135,6048,20782,-8087,0.680155904,0.291021076,-0.389134828,4130,93,4,6,0.371,0.438,8845.956134,199.1946539,0.02251816
NY,NYBronx County,36005,1435068,67740,355374,425715,287634,0.159120538,0.83476974,0.675649202,195895,6699,68,116,0.562,0.69,13650.57266,466.8071478,0.034196891
NY,NYBroome County,36007,193188,43800,47010,92794,3210,0.472013277,0.506606031,0.034592754,22436,388,17,21,0.563,0.659,11613.55778,200.8406319,0.017293635
NY,NYCattaraugus County,36009,77121,22155,11879,34845,-10276,0.635815755,0.340909743,-0.294906012,6931,100,6,7,0.479,0.576,8987.175996,129.6663684,0.014427932
NY,NYCayuga County,36011,77425,19512,16149,36421,-3363,0.535734878,0.44339804,-0.092336839,8097,104,9,12,0.522,0.61,10457.86245,134.3235389,0.012844263
NY,NYChautauqua County,36013,128496,34853,23087,59304,-11766,0.587700661,0.389299204,-0.198401457,11409,159,8,13,0.507,0.6,8878.875607,123.7392604,0.013936366
NY,NYChemung County,36015,84895,21922,16636,39410,-5286,0.556254758,0.422126364,-0.134128394,9537,148,10,11,0.513,0.609,11233.87714,174.3329996,0.015518507
NY,NYChenango County,36017,47909,13482,8290,22282,-5192,0.605062382,0.372049188,-0.233013195,4284,86,3,9,0.536,0.642,8941.952452,179.506982,0.020074697
NY,NYClinton County,36019,80583,16514,18364,35437,1850,0.466010102,0.518215425,0.052205322,5980,34,1,1,0.64,0.733,7420.920045,42.192522,0.005685619
NY,NYColumbia County,36021,60371,14464,20386,35522,5922,0.40718428,0.573897866,0.166713586,4769,110,5,6,0.654,0.744,7899.488165,182.2066886,0.023065632
NY,NYCortland County,36023,47865,10789,10369,21678,-420,0.497693514,0.478319033,-0.019374481,4953,71,6,7,0.522,0.606,10347.85334,148.3338556,0.014334747
NY,NYDelaware County,36025,44995,13387,9143,23025,-4244,0.581411509,0.397090119,-0.18432139,3179,41,2,2,0.507,0.58,7065.22947,91.12123569,0.012897137
NY,NYDutchess County,36027,293754,66872,81443,151122,14571,0.442503408,0.538922195,0.096418787,34235,490,25,43,0.604,0.696,11654.30939,166.8062392,0.014312838
NY,NYErie County,36029,919355,197527,267174,473021,69647,0.417586111,0.564824818,0.147238706,100804,1899,53,85,0.603,0.709,10964.64369,206.5578585,0.018838538
NY,NYEssex County,36031,37459,8976,9947,19259,971,0.466067812,0.516485799,0.050417986,2036,30,4,4,0.637,0.716,5435.275902,80.0875624,0.014734774
NY,NYFranklin County,36033,50477,9668,9253,19268,-415,0.501764584,0.480226282,-0.021538302,3729,17,4,5,0.558,0.646,7387.52303,33.67870515,0.004558863
NY,NYFulton County,36035,53646,15378,7931,23744,-7447,0.647658356,0.334021226,-0.313637129,5576,98,4,5,0.473,0.564,10394.0648,182.6790441,0.017575323
NY,NYGenesee County,36037,57808,18876,9625,29217,-9251,0.646062224,0.329431495,-0.316630729,6296,131,7,7,0.524,0.625,10891.22613,226.6122336,0.020806861
NY,NYGreene County,36039,47424,14271,10346,25194,-3925,0.566444392,0.41065333,-0.155791061,4078,83,1,4,0.545,0.617,8599.021592,175.0168691,0.020353114
NY,NYHamilton County,36041,4515,2225,1178,3460,-1047,0.643063584,0.340462428,-0.302601156,414,3,0,1,0.777,0.874,9169.435216,66.44518272,0.007246377
NY,NYHerkimer County,36043,62057,18870,9937,29319,-8933,0.643609946,0.338926976,-0.30468297,6152,119,9,9,0.514,0.61,9913.466652,191.7591891,0.019343303
NY,NYJefferson County,36045,112842,25629,17307,43848,-8322,0.584496442,0.394704433,-0.189792009,7771,71,1,3,0.6,0.747,6886.62023,62.91983481,0.009136533
NY,NYKings County,36047,2589974,202772,703310,913246,500538,0.22203437,0.770121085,0.548086715,316907,10760,153,256,0.557,0.679,12235.91434,415.448186,0.033953179
NY,NYLivingston County,36051,63591,18182,12477,31401,-5705,0.579026146,0.397344034,-0.181682112,5328,67,6,7,0.526,0.601,8378.544134,105.3608215,0.012575075
NY,NYMadison County,36053,71205,18408,14807,34038,-3601,0.540807333,0.435013808,-0.105793525,5596,98,8,9,0.542,0.627,7858.998666,137.6307844,0.017512509
NY,NYMonroe County,36055,743341,145661,225746,380983,80085,0.382329395,0.592535625,0.21020623,79539,1159,29,42,0.632,0.745,10700.20354,155.9176744,0.014571468
NY,NYMontgomery County,36057,49302,12745,7977,21134,-4768,0.603056686,0.377448661,-0.225608025,5287,135,5,7,0.581,0.713,10723.70289,273.822563,0.025534329
NY,NYNassau County,36059,1356509,326716,396504,732756,69788,0.445872842,0.541113276,0.095240435,208903,3266,49,82,0.687,0.814,15400.04526,240.7650815,0.01563405
NY,NYNew York County,36061,1631993,85185,603040,694904,517855,0.122585278,0.867803322,0.745218045,163527,4601,32,81,0.714,0.796,10020.07974,281.9252288,0.028136026
NY,NYNiagara County,36063,210820,56068,46029,104080,-10039,0.538700999,0.442246349,-0.09645465,22585,387,8,12,0.58,0.685,10712.93046,183.5689214,0.017135267
NY,NYOneida County,36065,229959,57180,41567,100746,-15613,0.567565958,0.412592063,-0.154973895,26470,561,39,43,0.539,0.644,11510.74757,243.9565314,0.021193804
NY,NYOnondaga County,36067,462872,90619,138894,234735,48275,0.386048097,0.59170554,0.205657444,47374,729,44,49,0.649,0.768,10234.79493,157.4949446,0.015388188
NY,NYOntario County,36069,109511,29039,29025,59674,-14,0.486627342,0.486392734,-0.000234608,8741,100,6,7,0.606,0.705,7981.846572,91.31502771,0.011440339
NY,NYOrange County,36071,380085,84996,84684,172099,-312,0.493878523,0.492065613,-0.00181291,55217,760,19,35,0.562,0.7,14527.53989,199.9552732,0.013763877
NY,NYOrleans County,36073,40904,12126,5587,18154,-6539,0.667951967,0.307755866,-0.3601961,3818,84,1,1,0.476,0.559,9334.05046,205.3588891,0.022001048
NY,NYOswego County,36075,118339,32138,21143,54491,-10995,0.589785469,0.388009029,-0.20177644,10123,105,10,12,0.522,0.621,8554.238248,88.72814541,0.010372419
NY,NYOtsego County,36077,59972,14382,12975,28008,-1407,0.513496144,0.463260497,-0.050235647,4245,51,2,4,0.541,0.605,7078.303208,85.03968519,0.012014134
NY,NYPutnam County,36079,98787,29283,24953,54989,-4330,0.532524687,0.453781665,-0.078743021,11993,96,2,3,0.637,0.737,12140.26137,97.17877858,0.008004669
NY,NYQueens County,36081,2287388,212665,569038,787860,356373,0.269927398,0.722257762,0.452330363,302500,10174,122,177,0.703,0.822,13224.69122,444.7868049,0.033633058
NY,NYRensselaer County,36083,159185,36500,40969,79409,4469,0.459645632,0.515923888,0.056278256,13657,156,3,11,0.618,0.721,8579.325942,97.99918334,0.011422714
NY,NYRichmond County,36085,474893,123320,90997,216153,-32323,0.570521806,0.42098421,-0.149537596,85993,1912,30,57,0.591,0.709,18107.86851,402.6170106,0.022234368
NY,NYRockland County,36087,324422,73186,75802,150369,2616,0.486709362,0.504106565,0.017397203,51420,769,6,11,0.545,0.705,15849.72659,237.0369457,0.01495527
NY,NYSt. Lawrence County,36089,108913,24608,19361,44907,-5247,0.54797693,0.431135458,-0.116841472,9240,119,20,22,0.534,0.624,8483.835722,109.2615207,0.012878788
NY,NYSaratoga County,36091,228502,61305,68471,132655,7166,0.46213863,0.516158456,0.054019826,18846,191,14,23,0.698,0.807,8247.630218,83.58788982,0.010134777
NY,NYSchenectady County,36093,154859,30741,42465,74826,11724,0.410833133,0.567516639,0.156683506,15623,217,8,11,0.629,0.745,10088.53215,140.1274708,0.013889778
NY,NYSchoharie County,36095,31222,9903,5345,15710,-4558,0.630362826,0.340229153,-0.290133673,2133,20,1,1,0.502,0.577,6831.721222,64.05739543,0.009376465
NY,NYSchuyler County,36097,17920,5621,3903,9766,-1718,0.575568298,0.399651853,-0.175916445,1343,16,1,2,0.557,0.654,7494.419643,89.28571429,0.011913626
NY,NYSeneca County,36099,34390,8329,6914,15630,-1415,0.532885477,0.442354447,-0.09053103,2558,60,3,3,0.477,0.559,7438.208782,174.4693225,0.023455825
NY,NYSteuben County,36101,96422,29474,15790,46178,-13684,0.638269306,0.341937719,-0.296331586,8853,163,15,16,0.513,0.616,9181.514592,169.0485574,0.018411838
NY,NYSuffolk County,36103,1483832,381253,381021,771541,-232,0.494144835,0.493844138,-0.000300697,230952,3535,78,123,0.645,0.767,15564.56526,238.2345171,0.015306211
NY,NYSullivan County,36105,75116,18665,15489,34647,-3176,0.538719081,0.447051693,-0.091667388,7963,82,5,6,0.514,0.617,10600.93722,109.1644923,0.010297627
NY,NYTioga County,36107,48686,14791,9634,25044,-5157,0.590600543,0.384682958,-0.205917585,4544,68,3,5,0.528,0.625,9333.278561,139.6705418,0.014964789
NY,NYTompkins County,36109,102642,11096,33619,45735,22523,0.242615065,0.735082541,0.492467476,6116,59,3,7,0.701,0.776,5958.574463,57.48134292,0.009646828
NY,NYUlster County,36111,178665,37590,57970,97420,20380,0.385855061,0.595052351,0.20919729,16587,273,10,15,0.63,0.719,9283.85526,152.7999328,0.016458672
NY,NYWarren County,36113,64276,17699,17642,36131,-57,0.489856356,0.488278763,-0.001577593,4852,78,6,16,0.688,0.794,7548.696247,121.3516709,0.016075845
NY,NYWashington County,36115,61616,15941,11565,28138,-4376,0.566529249,0.411010022,-0.155519227,4120,65,7,10,0.577,0.672,6686.574916,105.49208,0.015776699
NY,NYWayne County,36117,90519,26204,17456,44714,-8748,0.586035694,0.390392271,-0.195643423,7219,79,4,6,0.546,0.652,7975.121245,87.27449486,0.010943344
NY,NYWestchester County,36119,968890,144713,312371,462122,167658,0.313148909,0.675949208,0.362800299,141628,2331,23,35,0.68,0.794,14617.55204,240.5845865,0.01645861
NY,NYWyoming County,36121,40305,13898,5073,19399,-8825,0.716428682,0.261508325,-0.454920357,4005,54,0,1,0.447,0.523,9936.732415,133.9784146,0.013483146
NC,NCAlamance County,37001,163324,46056,38825,86091,-7231,0.534968812,0.450976293,-0.08399252,24800,310,16,22,0.49,0.591,15184.54116,189.8067645,0.0125
NC,NCAlexander County,37003,37213,15888,4145,20236,-11743,0.785135402,0.204832971,-0.580302431,6069,111,15,26,0.381,0.46,16308.81681,298.2828581,0.018289669
NC,NCAnson County,37007,24902,5321,5789,11194,468,0.475343934,0.517152046,0.041808111,3630,73,13,16,0.26,0.307,14577.1424,293.1491446,0.020110193
NC,NCAshe County,37009,26863,11451,4164,15814,-7287,0.724105223,0.26331099,-0.460794233,3204,46,1,1,0.441,0.516,11927.18609,171.239251,0.014357054
NC,NCAvery County,37011,17506,7172,2191,9458,-4981,0.758299852,0.231655741,-0.526644111,2563,32,10,11,0.46,0.526,14640.69462,182.7944705,0.012485369
NC,NCBeaufort County,37013,47168,16437,9633,26315,-6804,0.624624739,0.366064982,-0.258559757,6612,120,14,17,0.465,0.561,14017.97829,254.4097693,0.01814882
NC,NCBertie County,37015,19380,3817,5939,9815,2122,0.388894549,0.605094244,0.216199694,2349,49,3,4,0.399,0.466,12120.74303,252.8379773,0.02085994
NC,NCBladen County,37017,33407,9676,7326,17125,-2350,0.565021898,0.42779562,-0.137226277,5269,92,19,36,0.312,0.377,15772.14356,275.391385,0.017460619
NC,NCBrunswick County,37019,131815,55850,33310,90175,-22540,0.619351261,0.369392847,-0.249958414,15246,214,33,55,0.531,0.604,11566.21022,162.3487463,0.014036469
NC,NCBuncombe County,37021,256886,62412,96515,161569,34103,0.386286973,0.59736088,0.211073907,25787,391,48,63,0.561,0.649,10038.30493,152.207594,0.015162679
NC,NCBurke County,37023,89968,31019,13118,44602,-17901,0.695462087,0.294112372,-0.401349715,14724,199,35,35,0.4,0.468,16365.81896,221.1897564,0.013515349
NC,NCCabarrus County,37025,206615,63237,52162,117227,-11075,0.539440573,0.44496575,-0.094474822,31200,308,29,42,0.459,0.566,15100.54933,149.0695254,0.009871795
NC,NCCamden County,37029,10551,4312,1537,5953,-2775,0.724340669,0.258189148,-0.46615152,1022,8,1,2,0.364,0.457,9686.28566,75.82219695,0.007827789
NC,NCCarteret County,37031,69070,30028,12093,42695,-17935,0.703314205,0.283241597,-0.420072608,7777,58,0,1,0.387,0.446,11259.59172,83.97278124,0.007457889
NC,NCCaswell County,37033,22684,7089,4860,12051,-2229,0.588249938,0.403286034,-0.184963903,2984,34,3,4,0.437,0.522,13154.64645,149.8853818,0.011394102
NC,NCCatawba County,37035,157613,56588,25689,83425,-30899,0.678309859,0.307929278,-0.370380581,26816,383,53,72,0.465,0.561,17013.825,243.0002601,0.014282518
NC,NCChatham County,37037,71338,21186,26787,48599,5601,0.435934896,0.551184181,0.115249285,6428,91,0,2,0.494,0.585,9010.625473,127.5617483,0.014156814
NC,NCCherokee County,37039,27969,12628,3583,16423,-9045,0.768921634,0.21816964,-0.550751994,4453,68,23,29,0.45,0.53,15921.19847,243.1263184,0.015270604
NC,NCChowan County,37041,14097,4471,3247,7784,-1224,0.57438335,0.417137718,-0.157245632,2173,39,2,2,0.433,0.518,15414.62723,276.6546074,0.017947538
NC,NCClay County,37043,10946,5112,1699,6893,-3413,0.741621935,0.246481938,-0.495139997,1506,33,13,15,0.334,0.398,13758.45058,301.4799927,0.021912351
NC,NCCleveland County,37045,97282,33798,16955,51308,-16843,0.658727684,0.33045529,-0.328272394,17164,287,41,58,0.397,0.482,17643.55174,295.0186057,0.016721044
NC,NCColumbus County,37047,56068,16832,9446,26446,-7386,0.636466762,0.35718067,-0.279286092,9709,211,37,54,0.363,0.439,17316.47285,376.3287437,0.021732413
NC,NCCraven County,37049,102491,31032,21148,53065,-9884,0.584792236,0.398530105,-0.186262131,13488,147,13,18,0.494,0.597,13160.17992,143.4272278,0.010898577
NC,NCCumberland County,37051,332861,60032,84469,147150,24437,0.407964662,0.574033299,0.166068637,41948,430,52,100,0.536,0.673,12602.2574,129.1830524,0.010250787
NC,NCCurrituck County,37053,26363,11657,4195,16147,-7462,0.72192977,0.259800582,-0.462129188,2493,23,6,7,0.439,0.54,9456.435155,87.24348519,0.009225832
NC,NCDare County,37055,36222,13938,9936,24232,-4002,0.575189832,0.410036316,-0.165153516,3547,12,2,2,0.646,0.76,9792.391364,33.1290376,0.003383141
NC,NCDavidson County,37057,165381,64658,22636,88514,-42022,0.730483313,0.255733556,-0.474749757,24420,264,51,59,0.396,0.482,14765.90418,159.6313966,0.010810811
NC,NCDavie County,37059,42257,18228,6713,25311,-11515,0.720161195,0.265220655,-0.45494054,5907,64,15,21,0.479,0.569,13978.74908,151.4541969,0.010834603
NC,NCDuplin County,37061,58967,13793,8767,22715,-5026,0.607219899,0.385956416,-0.221263482,9384,167,15,25,0.35,0.436,15913.98579,283.2092526,0.017796249
NC,NCDurham County,37063,311848,32459,144688,179914,112229,0.180413976,0.804206454,0.623792479,32926,250,7,11,0.593,0.699,10558.34894,80.16726097,0.007592784
NC,NCEdgecombe County,37065,52648,9206,16089,25477,6883,0.361345527,0.631510774,0.270165247,7486,117,2,2,0.395,0.49,14218.96368,222.230664,0.015629174
NC,NCForsyth County,37067,375195,85064,113033,201270,27969,0.42263626,0.561598847,0.138962588,48800,507,50,75,0.517,0.624,13006.56992,135.1297325,0.010389344
NC,NCFranklin County,37069,66362,20901,15879,37351,-5022,0.559583411,0.42512918,-0.134454231,9266,60,5,5,0.418,0.499,13962.81004,90.41318827,0.006475286
NC,NCGaston County,37071,219271,73033,40959,115498,-32074,0.632331296,0.354629517,-0.277701778,37567,553,79,107,0.403,0.492,17132.68056,252.1993332,0.014720366
NC,NCGates County,37073,11548,3367,2546,5971,-821,0.563892145,0.426394239,-0.137497907,985,16,3,3,0.407,0.493,8529.615518,138.5521302,0.016243655
NC,NCGraham County,37075,8509,3710,905,4665,-2805,0.79528403,0.193997856,-0.601286174,1259,24,7,11,0.412,0.501,14796.09825,282.0542955,0.019062748
NC,NCGranville County,37077,59328,16647,14565,31598,-2082,0.526837142,0.460946895,-0.065890246,7512,96,5,13,0.499,0.593,12661.8123,161.8122977,0.012779553
NC,NCGreene County,37079,21033,4874,3832,8753,-1042,0.556837656,0.437792757,-0.119044899,3152,53,3,5,0.351,0.421,14985.97442,251.984976,0.016814721
NC,NCGuilford County,37081,527868,107294,173086,284486,65792,0.377150369,0.608416583,0.231266213,63454,834,62,103,0.514,0.615,12020.80823,157.994044,0.013143379
NC,NCHalifax County,37083,51190,10080,15545,25759,5465,0.391319539,0.603478396,0.212158857,7420,129,11,13,0.439,0.536,14495.01856,252.0023442,0.017385445
NC,NCHarnett County,37085,132283,35177,22093,58293,-13084,0.603451529,0.378999194,-0.224452336,17259,229,30,46,0.325,0.411,13047.02796,173.1137032,0.01326844
NC,NCHaywood County,37087,61053,22834,13144,36542,-9690,0.624870013,0.359695693,-0.26517432,6852,130,22,31,0.493,0.579,11223.03572,212.9297496,0.018972563
NC,NCHenderson County,37089,114913,40032,27211,68371,-12821,0.585511401,0.397990376,-0.187521025,14265,186,20,21,0.493,0.579,12413.73909,161.8615822,0.013038906
NC,NCHertford County,37091,24012,3479,7097,10634,3618,0.327158172,0.667387625,0.340229453,2656,69,4,5,0.286,0.334,11061.1361,287.3563218,0.025978916
NC,NCHoke County,37093,53957,9453,11804,21639,2351,0.436850132,0.545496557,0.108646425,6789,73,14,17,0.273,0.35,12582.24141,135.2929184,0.010752688
NC,NCHyde County,37095,5213,1418,1046,2492,-372,0.569020867,0.419743178,-0.149277689,807,11,2,2,0.563,0.653,15480.52945,211.0109342,0.013630731
NC,NCIredell County,37097,175538,67010,33888,102371,-33122,0.65457991,0.331031249,-0.323548661,27316,294,46,57,0.429,0.521,15561.30297,167.4851029,0.010762923
NC,NCJackson County,37099,42938,11356,9591,21428,-1765,0.529960799,0.447591936,-0.082368863,5224,68,10,12,0.454,0.518,12166.37943,158.3678793,0.013016845
NC,NCJohnston County,37101,196870,68353,41257,111357,-27096,0.613818619,0.370493099,-0.243325521,30784,293,38,51,0.434,0.539,15636.71458,148.8291766,0.009517931
NC,NCLee County,37105,60481,16469,12143,29008,-4326,0.567739934,0.41860866,-0.149131274,8950,99,10,16,0.469,0.579,14798.03575,163.6877697,0.011061453
NC,NCLenoir County,37107,56756,14590,13605,28409,-985,0.513569643,0.478897532,-0.034672111,9057,143,12,15,0.443,0.547,15957.7842,251.9557404,0.015788893
NC,NCLincoln County,37109,82919,36341,13274,50217,-23067,0.723679232,0.264332796,-0.459346436,14081,91,2,5,0.407,0.491,16981.63268,109.7456554,0.006462609
NC,NCMcDowell County,37111,45227,16883,5832,23003,-11051,0.733947746,0.253532148,-0.480415598,8011,111,45,48,0.412,0.498,17712.87063,245.4286156,0.013855948
NC,NCMacon County,37113,34813,14211,6230,20743,-7981,0.685098587,0.300342284,-0.384756303,4594,52,9,11,0.352,0.414,13196.2198,149.3694884,0.011319112
NC,NCMadison County,37115,21499,7979,4901,13076,-3078,0.610201897,0.37480881,-0.235393087,2555,54,11,11,0.422,0.494,11884.27369,251.1744732,0.021135029
NC,NCMartin County,37117,22849,6532,5911,12540,-621,0.520893142,0.471371611,-0.049521531,3415,61,11,15,0.826,0.999,14945.94949,266.9701081,0.017862372
NC,NCMecklenburg County,37119,1074475,179211,378107,567053,198896,0.316039241,0.666793051,0.35075381,150189,1158,108,167,0.521,0.627,13977.89618,107.7735638,0.007710285
NC,NCMitchell County,37121,15004,7090,1867,9041,-5223,0.784205287,0.206503705,-0.577701582,1873,17,1,1,0.417,0.495,12483.33778,113.3031192,0.009076348
NC,NCMontgomery County,37123,27252,8411,4327,12849,-4084,0.654603471,0.336757724,-0.317845747,4293,107,8,10,0.353,0.437,15752.97226,392.6317335,0.024924295
NC,NCMoore County,37125,97294,36764,20779,58339,-15985,0.630178783,0.356176829,-0.274001954,12911,232,23,36,0.495,0.6,13270.0886,238.4525253,0.017969174
NC,NCNash County,37127,94030,25827,25947,52271,120,0.494098066,0.496393794,0.002295728,14599,219,18,17,0.486,0.59,15525.89599,232.9043922,0.015001027
NC,NCNew Hanover County,37129,227938,63331,66138,131830,2807,0.480398999,0.501691572,0.021292574,27503,264,65,86,0.53,0.613,12066.0004,115.8209689,0.009598953
NC,NCNorthampton County,37131,19946,3989,6069,10109,2080,0.394598872,0.600356118,0.205757246,2467,62,0,1,0.399,0.467,12368.39467,310.839266,0.025131739
NC,NCOnslow County,37133,195069,46078,24266,72235,-21812,0.637890219,0.335931335,-0.301958884,26317,229,53,70,0.455,0.576,13491.12365,117.3943579,0.0087016
NC,NCOrange County,37135,144836,20176,63594,84997,43418,0.237373084,0.748191113,0.510818029,11154,108,6,7,0.645,0.732,7701.12403,74.56709658,0.009682625
NC,NCPamlico County,37137,12701,4849,2713,7631,-2136,0.635434412,0.355523522,-0.27991089,1593,19,5,6,0.486,0.56,12542.3195,149.5945201,0.011927181
NC,NCPasquotank County,37139,39514,9770,9832,19897,62,0.491028798,0.494144846,0.003116048,4630,95,6,8,0.417,0.516,11717.366,240.4211166,0.020518359
NC,NCPender County,37141,60399,21956,11723,34169,-10233,0.642570751,0.343088765,-0.299481987,8454,93,15,24,0.43,0.525,13996.92048,153.9760592,0.01100071
NC,NCPerson County,37145,39345,13184,8465,21894,-4719,0.602174112,0.386635608,-0.215538504,4847,85,8,12,0.476,0.573,12319.22735,216.037616,0.017536621
NC,NCPitt County,37147,178433,38982,47252,87573,8270,0.4451372,0.539572699,0.0944355,28234,138,24,42,0.447,0.534,15823.30623,77.33995393,0.004887724
NC,NCPolk County,37149,20557,7689,4518,12358,-3171,0.622188056,0.365593138,-0.256594918,2196,42,9,11,0.391,0.446,10682.49258,204.3099674,0.019125683
NC,NCRandolph County,37151,143118,56894,15618,73316,-41276,0.776010693,0.213023078,-0.562987615,20292,281,25,47,0.367,0.449,14178.51004,196.3414805,0.013847822
NC,NCRichmond County,37153,44997,11830,8754,20763,-3076,0.569763522,0.421615374,-0.148148148,6796,132,16,32,0.399,0.497,15103.2291,293.3528902,0.01942319
NC,NCRobeson County,37155,132596,27806,19020,47188,-8786,0.589259981,0.403068577,-0.186191405,24172,398,83,116,0.336,0.422,18229.81085,300.1598842,0.016465332
NC,NCRockingham County,37157,91077,31301,15992,47809,-15309,0.654709364,0.334497689,-0.320211676,11039,192,2,20,0.418,0.503,12120.51341,210.8106328,0.01739288
NC,NCRowan County,37159,140296,49297,23114,73408,-26183,0.67154806,0.314870314,-0.356677746,25076,405,64,89,0.367,0.45,17873.63859,288.6753721,0.016150901
NC,NCRutherford County,37161,66599,24891,9135,34429,-15756,0.722966104,0.265328647,-0.457637457,10575,288,45,66,0.34,0.409,15878.6168,432.4389255,0.027234043
NC,NCSampson County,37163,63385,17411,10966,28618,-6445,0.608393319,0.383185408,-0.225207911,10671,127,10,13,0.423,0.532,16835.21338,200.3628619,0.011901415
NC,NCScotland County,37165,35076,7473,7186,14775,-287,0.505786802,0.486362098,-0.019424704,5436,101,5,12,0.39,0.485,15497.77626,287.946174,0.018579838
NC,NCStanly County,37167,61588,25458,8129,33939,-17329,0.750110492,0.239517959,-0.510592534,10987,164,14,26,0.225,0.276,17839.51419,266.2856401,0.014926732
NC,NCStokes County,37169,45781,20142,5286,25701,-14856,0.783704914,0.205672931,-0.578031983,5739,96,13,15,0.331,0.39,12535.76811,209.6939779,0.016727653
NC,NCSurry County,37171,71971,27538,8721,36638,-18817,0.751623997,0.238031552,-0.513592445,11424,216,33,43,0.427,0.516,15873.05998,300.120882,0.018907563
NC,NCSwain County,37173,14260,4161,2780,7068,-1381,0.588709677,0.393322015,-0.195387663,1812,22,1,4,0.456,0.549,12706.87237,154.2776999,0.01214128
NC,NCTransylvania County,37175,33775,11636,8444,20404,-3192,0.570280337,0.413840423,-0.156439914,3655,40,4,7,0.48,0.545,10821.61362,118.430792,0.010943912
NC,NCUnion County,37179,231053,80382,48725,131011,-31657,0.613551534,0.371915335,-0.241636198,34358,289,38,61,0.458,0.561,14870.1813,125.0795272,0.008411433
NC,NCVance County,37181,44479,8391,12431,20999,4040,0.399590457,0.591980571,0.192390114,6285,93,1,3,0.401,0.491,14130.26372,209.0874345,0.014797136
NC,NCWake County,37183,1069079,226197,393336,631830,167139,0.358002944,0.622534543,0.264531599,122549,842,69,98,0.608,0.726,11463.04436,78.75938074,0.006870721
NC,NCWarren County,37185,19898,3752,6400,10293,2648,0.364519576,0.621781793,0.257262217,2242,27,7,7,0.327,0.379,11267.46407,135.6920293,0.012042819
